仕入先コード,検収月,EDI支払種別,EDI支払種別名称,EDI支払識別区分,EDI支払管理番号,対象期間（開始）,対象期間（終了）,支払日,仕入先名,仕入先名(カナ),仕入先郵便番号,仕入先住所1,仕入先住所2,仕入先電話番号,仕入先FAX番号,支払時備考,発注元店舗コード,発注元店舗名,発注元店舗名(カナ）,伝票番号,伝票区分,検収日,支払内容,支払金額符号,支払金額
123456,200906,0,支払,0,1,20090601,20090630,20090731,株式会社ＡＢＣ商会,ｶﾌﾞｼｷｶｲｼｬｴｰﾋﾞｰｼｰｼｮｳｶｲ,111-1111,文京区○○ー○,AAAビル１１F,03-1111-1111,03-1111-1112,支払時通知内容として同じ内容をセット,10,蒲田店,ｶﾏﾀﾃﾝ,1234567,122,20090620,,+,360527
123456,200906,0,支払,0,2,20090601,20090630,20090731,株式会社ＡＢＣ商会,ｶﾌﾞｼｷｶｲｼｬｴｰﾋﾞｰｼｰｼｮｳｶｲ,111-1111,文京区○○ー○,AAAビル１１F,03-1111-1111,03-1111-1112,支払時通知内容として同じ内容をセット,20,浦和店,ｳﾗﾜ ﾃﾝ,1234568,122,20090620,,+,20000
123456,200906,0,支払,0,3,20090601,20090630,20090731,株式会社ＡＢＣ商会,ｶﾌﾞｼｷｶｲｼｬｴｰﾋﾞｰｼｰｼｮｳｶｲ,111-1111,文京区○○ー○,AAAビル１１F,03-1111-1111,03-1111-1112,支払時通知内容として同じ内容をセット,20,浦和店,ｳﾗﾜ ﾃﾝ,1234569,122,20090620,,+,5000
123456,200906,0,支払,0,4,20090601,20090630,20090731,株式会社ＡＢＣ商会,ｶﾌﾞｼｷｶｲｼｬｴｰﾋﾞｰｼｰｼｮｳｶｲ,111-1111,文京区○○ー○,AAAビル１１F,03-1111-1111,03-1111-1112,支払時通知内容として同じ内容をセット,20,浦和店,ｳﾗﾜ ﾃﾝ,1234570,123,20090620,,-,5000
123456,200906,0,支払,1,1,20090601,20090630,20090731,株式会社ＡＢＣ商会,ｶﾌﾞｼｷｶｲｼｬｴｰﾋﾞｰｼｰｼｮｳｶｲ,111-1111,文京区○○ー○,AAAビル１１F,03-1111-1111,03-1111-1112,支払時通知内容として同じ内容をセット,,,,,,,仕入高,+,380527
123456,200906,0,支払,1,3,20090601,20090630,20090731,株式会社ＡＢＣ商会,ｶﾌﾞｼｷｶｲｼｬｴｰﾋﾞｰｼｰｼｮｳｶｲ,111-1111,文京区○○ー○,AAAビル１１F,03-1111-1111,03-1111-1112,支払時通知内容として同じ内容をセット,,,,,,,（内伝票代),+,700
123456,200906,0,支払,1,4,20090601,20090630,20090731,株式会社ＡＢＣ商会,ｶﾌﾞｼｷｶｲｼｬｴｰﾋﾞｰｼｰｼｮｳｶｲ,111-1111,文京区○○ー○,AAAビル１１F,03-1111-1111,03-1111-1112,支払時通知内容として同じ内容をセット,,,,,,,（内伝票調整費),-,400
123456,200906,0,支払,1,4,20090601,20090630,20090731,株式会社ＡＢＣ商会,ｶﾌﾞｼｷｶｲｼｬｴｰﾋﾞｰｼｰｼｮｳｶｲ,111-1111,文京区○○ー○,AAAビル１１F,03-1111-1111,03-1111-1112,支払時通知内容として同じ内容をセット,,,,,,,差引高,+,300
123456,200906,0,支払,1,5,20090601,20090630,20090731,株式会社ＡＢＣ商会,ｶﾌﾞｼｷｶｲｼｬｴｰﾋﾞｰｼｰｼｮｳｶｲ,111-1111,文京区○○ー○,AAAビル１１F,03-1111-1111,03-1111-1112,支払時通知内容として同じ内容をセット,,,,,,,消費税,+,19026
123456,200906,0,支払,1,6,20090601,20090630,20090731,株式会社ＡＢＣ商会,ｶﾌﾞｼｷｶｲｼｬｴｰﾋﾞｰｼｰｼｮｳｶｲ,111-1111,文京区○○ー○,AAAビル１１F,03-1111-1111,03-1111-1112,支払時通知内容として同じ内容をセット,,,,,,,支払高,+,399253
123456,200906,0,支払,1,7,20090601,20090630,20090731,株式会社ＡＢＣ商会,ｶﾌﾞｼｷｶｲｼｬｴｰﾋﾞｰｼｰｼｮｳｶｲ,111-1111,文京区○○ー○,AAAビル１１F,03-1111-1111,03-1111-1112,支払時通知内容として同じ内容をセット,,,,,,,振込金額,+,398753
